Folio,Deleg,Id_Guard,Guard,Esq,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Edad,Rechab,Sat1,Solinsc,Internet,Tramit,Tmpoingr,Instc,Platica,Filtroen,Asistllegada,Enfllegada,Revdesp,Revunas,Limp,Trato2,Trato1,Total_A,Asistsala,Menu,Nutricion,Lactm1,Lactm2,Lactm3,Lactm4,Lactm5,Valmed1,Valmed2,Valmed3,Valmed6,Valmed7,Valmed8,Vacunas,Informe,Limpsalida,Limpsalida2,Vigilante,Medidaseg,Mecpar,Simulacro,Alrededores,Seguro1,Seguro2,Tiempo,Sala,Juntas,Conact,Actadec,Comunic1,Comunic2,Comunic5,Comunic6_A,Comunic6_B,Comunic6_C,Razon,Sat2,Preffam,Recomen,Sugeren,Parent,Sexo,Escolar,Delegaci�N,Inscritosdiciembre2014,Tipoguard,Estrato,Mosnino,Fe_Finalnr,Fecha,Entidad
9253101,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,7,55,8,2,24,5,1,1,,1,2,1,1,1,1,1,2,1,1,1,1,10,3,1,97,2,1,1,1,6,2,,,,,,1,1,1,1,2,1,1,1,2,2,,2,2,3,1,1,1,1,3,4,3,5,2,9,2,1,96,1,2,7,Aguascalientes,159,1,2,0.10419397116644800000,8.08942999678653000000,2015-09-23,1
9253106,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,9,21,9,27,23,5,1,1,,1,1,2,1,1,1,1,1,2,1,1,1,15,2,1,97,1,1,2,,3,2,,,,,,1,1,1,1,1,1,99,1,1,2,,1,7,3,1,1,1,1,7,5,4,3,2,10,2,1,96,2,1,7,Aguascalientes,159,1,2,0.10419397116644800000,7.63221754466777000000,2015-09-23,1
9253108,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,14,26,14,33,27,5,1,3,,,,,,1,1,1,2,1,1,2,2,11,2,1,2,1,1,2,,6,2,,,,,,1,1,2,1,1,99,2,2,2,2,,1,5,1,1,1,1,2,3,5,2,4,4,10,2,1,96,2,1,8,Aguascalientes,159,1,2,0.10419397116644800000,8.39865063706470000000,2015-09-23,1
10125084,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,7,44,7,51,32,5,2,1,,1,2,1,1,1,1,1,1,1,1,2,2,15,2,1,1,3,3,2,,3,2,,,,,,1,1,1,1,1,2,1,1,1,2,,1,6,1,2,,2,,5,5,3,,4,9,2,1,7,2,1,8,Aguascalientes,159,1,2,0.10419397116644800000,8.39865063706470000000,2015-09-23,1
10125088,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,8,44,8,53,48,5,2,1,,1,3,1,1,1,1,1,1,1,2,1,1,15,3,1,1,5,97,1,4,6,2,,,,,,3,1,1,1,1,1,99,1,2,2,,1,1,2,1,1,1,1,1,2,1,5,4,10,2,1,96,3,1,5,Aguascalientes,159,1,2,0.10419397116644800000,7.40779798274078000000,2015-09-23,1
10125092,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,14,22,14,29,36,5,1,1,,1,5,2,1,1,1,1,1,1,2,2,2,5,3,1,1,2,4,1,4,3,2,,,,,,1,1,1,2,1,1,99,2,1,2,,1,1,5,1,1,1,1,3,3,,,1,9,1,1,96,2,1,9,Aguascalientes,159,1,2,0.10419397116644800000,8.52413567459235000000,2015-09-23,1
10125093,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,14,40,14,48,25,5,1,1,,1,2,2,1,1,1,2,1,1,1,1,1,12,3,1,1,3,3,2,,3,2,,,,,,1,1,1,1,1,1,2,2,1,2,,1,3,1,1,1,1,1,3,2,3,5,2,10,2,1,96,2,1,9,Aguascalientes,159,1,2,0.10419397116644800000,7.63221754466777000000,2015-09-23,1
10852106,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,7,50,7,54,40,5,1,3,,,,,,2,,,,,1,1,1,10,3,1,97,5,3,1,4,3,2,,,,,,1,1,1,1,1,99,2,2,2,2,,1,4,2,2,,2,,1,7,,,2,10,2,1,96,1,2,7,Aguascalientes,159,1,2,0.10419397116644800000,9.03477900350222000000,2015-09-23,1
10852107,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,8,6,8,11,38,5,2,1,,1,4,1,1,1,1,2,1,2,2,2,2,15,2,1,97,7,,,,3,2,,,,,,1,1,1,1,1,1,1,2,2,2,,4,7,3,1,1,1,1,3,7,,,1,8,99,1,96,2,1,9,Aguascalientes,159,1,2,0.10419397116644800000,8.52413567459235000000,2015-09-23,1
10852109,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,8,33,8,40,30,5,2,3,,,,,,2,,,,,1,2,2,12,2,1,97,1,2,2,,3,2,,,,,,1,1,1,2,1,99,99,2,2,2,,1,7,2,1,1,2,,1,2,5,1,4,10,1,1,96,2,1,7,Aguascalientes,159,1,2,0.10419397116644800000,8.39865063706470000000,2015-09-23,1
8389082,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,8,17,8,23,33,5,2,1,,1,1,2,1,1,1,1,1,1,1,2,2,20,2,1,1,2,3,2,,5,2,,,,,,3,1,2,1,1,1,2,1,1,2,,1,10,2,1,1,1,1,4,3,,,4,9,99,1,96,2,1,9,Aguascalientes,167,1,1,0.07660550458715600000,10.82179073683410000000,2015-09-21,1
